Població estrangera a 1 de gener. Per municipis. 2011
Cerdanya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1798;446;38,95;24,81
Llívia;303;181;15,81;59,74
Bellver de Cerdanya;281;174;15,20;61,92
Alp;302;165;14,41;54,64
Montellà i Martinet;66;38;3,32;57,58
Ger;63;25;2,18;39,68
Guils de Cerdanya;37;22;1,92;59,46
Bolvir;48;20;1,75;41,67
Prats i Sansor;26;18;1,57;69,23
Isòvol;26;17;1,48;65,38
Fontanals de Cerdanya;30;12;1,05;40,00
Meranges;11;8;0,70;72,73
Das;9;7;0,61;77,78
Lles de Cerdanya;8;6;0,52;75,00
Resta de municipis;28;6;0,52;21,43
Cerdanya;3036;1145;100,00;37,71

