Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Barcelona
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c16&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;3,08;<0,01
De 5 a 9 años;11;6;17;2,62;<0,01
De 10 a 14 años;20;9;29;4,46;<0,01
De 15 a 20 años;38;46;84;12,92;0,01
De 20 a 24 años;57;79;136;20,92;0,02
De 25 a 29 años;26;55;81;12,46;0,01
De 30 a 34 años;26;51;77;11,85;0,01
De 35 a 39 años;13;25;38;5,85;<0,01
De 40 a 44 años;20;33;53;8,15;<0,01
De 44 a 49 años;17;23;40;6,15;<0,01
De 50 a 54 años;16;14;30;4,62;<0,01
De 55 a 59 años;..;..;11;1,69;<0,01
De 60 a 64 años;5;14;19;2,92;<0,01
De 65 a 69 años;..;..;9;1,38;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,62;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;267;383;650;100,00;0,09
%;41,08;58,92;100,00;;

