Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Gironès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;7,35;0,03
De 5 a 9 años;..;..;14;10,29;0,04
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;2,94;0,01
De 20 a 24 años;..;..;7;5,15;0,02
De 25 a 29 años;10;11;21;15,44;0,06
De 30 a 34 años;4;7;11;8,09;0,03
De 35 a 39 años;4;10;14;10,29;0,04
De 40 a 44 años;11;6;17;12,50;0,05
De 44 a 49 años;..;..;10;7,35;0,03
De 50 a 54 años;..;..;6;4,41;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;4,41;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;3,68;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;64;136;100,00;0,37
%;52,94;47,06;100,00;;

