Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;974;901;1875;9,89;2,45
De 5 a 9 años;532;544;1076;5,67;1,40
De 10 a 14 años;523;472;995;5,25;1,30
De 15 a 20 años;752;571;1323;6,98;1,73
De 20 a 24 años;1236;861;2097;11,06;2,74
De 25 a 29 años;1980;939;2919;15,39;3,81
De 30 a 34 años;2053;746;2799;14,76;3,65
De 35 a 39 años;1575;567;2142;11,30;2,80
De 40 a 44 años;953;468;1421;7,49;1,85
De 44 a 49 años;679;347;1026;5,41;1,34
De 50 a 54 años;406;187;593;3,13;0,77
De 55 a 59 años;196;88;284;1,50;0,37
De 60 a 64 años;102;77;179;0,94;0,23
De 65 a 69 años;67;51;118;0,62;0,15
De 70 a 74 años;35;31;66;0,35;0,09
De 75 a 79 años;15;18;33;0,17;0,04
De 80 a 84 años;..;..;10;0,05;0,01
85 años o más;..;..;5;0,03;<0,01
Total;12084;6877;18961;100,00;24,74
%;63,73;36,27;100,00;;

