Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Noguera
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;99;69;168;5,12;2,38
De 5 a 9 años;68;79;147;4,48;2,08
De 10 a 14 años;77;89;166;5,06;2,35
De 15 a 20 años;90;90;180;5,49;2,55
De 20 a 24 años;165;184;349;10,64;4,94
De 25 a 29 años;248;184;432;13,17;6,11
De 30 a 34 años;240;206;446;13,60;6,31
De 35 a 39 años;216;186;402;12,26;5,69
De 40 a 44 años;201;201;402;12,26;5,69
De 44 a 49 años;120;90;210;6,40;2,97
De 50 a 54 años;98;69;167;5,09;2,36
De 55 a 59 años;63;46;109;3,32;1,54
De 60 a 64 años;26;33;59;1,80;0,83
De 65 a 69 años;10;8;18;0,55;0,25
De 70 a 74 años;4;8;12;0,37;0,17
De 75 a 79 años;4;4;8;0,24;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,15;0,07
Total;1731;1549;3280;100,00;46,41
%;52,77;47,23;100,00;;

