Foreign population by age and sex. 2022
Tarragonès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,321,003
5-9 years,9,6,15,344,003
10-14 years,4,6,10,229,002
15-19 years,6,8,14,321,003
20-24 years,16,14,30,688,006
25-29 years,18,27,45,1032,010
30-34 years,29,35,64,1468,014
35-39 years,29,25,54,1239,011
40-44 years,31,28,59,1353,012
45-49 years,22,21,43,986,009
50-54 years,17,7,24,550,005
55-59 years,18,13,31,711,007
60-64 years,4,9,13,298,003
65-69 years,..,..,4,092,<001
70-74 years,..,..,7,161,001
75-79 years,..,..,..,..,..
80-84 years,..,..,4,092,<001
85 years or more,..,..,..,..,..
Total,217,219,436,10000,092
%,4977,5023,10000,,

