Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vic
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,32;0,07
De 5 a 9 anys;7;7;14;4,65;0,10
De 10 a 14 anys;10;8;18;5,98;0,13
De 15 a 19 anys;8;8;16;5,32;0,12
De 20 a 24 anys;12;22;34;11,30;0,25
De 25 a 29 anys;9;33;42;13,95;0,31
De 30 a 34 anys;11;42;53;17,61;0,39
De 35 a 39 anys;12;35;47;15,61;0,34
De 40 a 44 anys;11;22;33;10,96;0,24
De 45 a 49 anys;..;..;15;4,98;0,11
De 50 a 54 anys;..;..;11;3,65;0,08
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;1,66;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;213;301;100,00;2,20
%;29,24;70,76;100,00;;

