Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Occidental
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;5;16;5,42;0,02
De 5 a 9 años;..;..;6;2,03;<0,01
De 10 a 14 años;..;..;6;2,03;<0,01
De 15 a 20 años;7;5;12;4,07;0,01
De 20 a 24 años;17;19;36;12,20;0,04
De 25 a 29 años;13;23;36;12,20;0,04
De 30 a 34 años;19;42;61;20,68;0,07
De 35 a 39 años;14;31;45;15,25;0,05
De 40 a 44 años;12;16;28;9,49;0,03
De 44 a 49 años;..;..;12;4,07;0,01
De 50 a 54 años;6;11;17;5,76;0,02
De 55 a 59 años;..;..;10;3,39;0,01
De 60 a 64 años;..;..;5;1,69;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;112;183;295;100,00;0,33
%;37,97;62,03;100,00;;

