Municipal distribution. 2012
Catalonia
Geographical origin: Southern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c8&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,77,3812,003
Sant Cugat del Vallès,11.070,17,842,015
Castelldefels,13.249,9,446,007
Sitges,7.466,5,248,007
Sabadell,25.340,5,248,002
Girona,19.366,5,248,003
Tarragona,24.550,4,198,002
Other municipalities,802.293,80,3960,<001
Catalonia,1.186.779,202,10000,002

