Població estrangera a 1 de gener. Per països. 2022
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Hondures;4949;8845;13794;39,31;26,49
Colòmbia;2060;2588;4648;13,25;8,48
Argentina;1218;1231;2449;6,98;9,10
Brasil;848;1324;2172;6,19;10,19
Veneçuela;777;1084;1861;5,30;5,64
Bolívia;726;756;1482;4,22;6,22
Uruguai;642;627;1269;3,62;15,71
República Dominicana;629;626;1255;3,58;6,67
Perú;518;578;1096;3,12;3,58
Equador;582;506;1088;3,10;4,64
Cuba;470;517;987;2,81;10,72
Xile;393;423;816;2,33;7,99
Estats Units, els;306;318;624;1,78;6,69
Paraguai;139;254;393;1,12;2,52
Mèxic;140;238;378;1,08;5,02
El Salvador;136;175;311;0,89;4,63
Nicaragua;64;103;167;0,48;4,36
Canadà;62;73;135;0,38;9,10
Guatemala;21;40;61;0,17;5,72
Costa Rica;19;23;42;0,12;4,95
Panamà;8;15;23;0,07;3,36
Haití;7;9;16;0,05;11,76
Dominica;5;7;12;0,03;5,00
Resta de països;..;..;6;0,02;..
No hi consta país;0;1;1;<0,01;..
Total continent;14723;20363;35086;100,00;..

