Distribution by countries of the continent. 2010
Province: Barcelona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2010
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Italy,22.379,16.981,39.360,1933,8002
Romania,18.000,16.916,34.916,1715,3539
France,11.880,11.485,23.365,1147,6501
Germany,7.664,7.500,15.164,745,6310
United Kingdom,6.895,5.471,12.366,607,5679
Portugal,6.086,4.044,10.130,497,5873
Poland,5.092,3.728,8.820,433,6226
Rusia,2.758,5.816,8.574,421,5606
Ukraine,3.952,4.381,8.333,409,5011
Bulgaria,3.373,2.800,6.173,303,4679
Netherlands,3.255,2.659,5.914,290,5870
Georgia,2.131,1.664,3.795,186,8165
Armenia,1.776,1.447,3.223,158,8859
Sweden,1.198,1.622,2.820,138,8750
Belgium,1.445,1.231,2.676,131,4758
Moldova,1.012,1.024,2.036,100,4717
Switzerland,791,807,1.598,078,4644
Ireland,862,613,1.475,072,7690
Austria,614,688,1.302,064,7829
Czech Republic,402,647,1.049,052,5175
Denmark,528,500,1.028,050,7938
Greece,500,476,976,048,8106
Hungary,316,543,859,042,7087
Slovakia,330,429,759,037,3697
Lithuania,379,356,735,036,2833
Belarus,264,456,720,035,6212
Finland,273,442,715,035,8532
Turkey,380,288,668,033,8721
Serbia,289,329,618,030,6155
Norway,286,327,613,030,8432
Albania,302,196,498,024,7709
Andorra,245,241,486,024,5412
Latvia,149,203,352,017,5733
Croatia,151,159,310,015,5985
Iceland,137,136,273,013,9512
Bosnia and Herzegovina,150,98,248,012,6327
Slovenia,94,102,196,010,7232
Estonia,60,88,148,007,6667
Macedonia,61,50,111,005,6491
Montenegro,30,34,64,003,6598
Luxembourg,33,30,63,003,4345
Cyprus,24,27,51,003,9107
Malta,18,17,35,002,6604
Liechtenstein,5,4,9,<001,9000
Other countries,..,..,..,..,..
Country unknown,2,1,3,<001,..
Total continent,106.573,97.057,203.630,10000,..

