Municipal distribution. 2013
Pallars Sobirà
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,439,81,3839,1845
Esterri d'Àneu,232,51,2417,2198
Vall de Cardós,51,34,1611,6667
Tírvia,16,11,521,6875
Rialp,71,10,474,1408
Llavorsí,25,8,379,3200
Alt Àneu,14,7,332,5000
Other municipalities,163,9,427,552
Pallars Sobirà,1.011,211,10000,2087

