Distribution by countries. 2020
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.875,1.279,3.154,2197,133
Ecuador,562,452,1.014,706,391
Peru,445,539,984,685,342
China,442,400,842,587,129
Honduras,258,580,838,584,169
Colombia,322,400,722,503,151
Romania,314,348,662,461,073
Pakistan,421,232,653,455,120
Bolivia,199,283,482,336,167
Venezuela,223,247,470,327,155
Georgia,196,202,398,277,420
Ukraine,178,218,396,276,163
Italy,223,168,391,272,056
Dominican Republic,146,146,292,203,146
Paraguay,89,184,273,190,169
Moldova,141,125,266,185,565
Rusia,91,172,263,183,098
India,148,81,229,160,077
Argentina,91,85,176,123,072
El Salvador,58,101,159,111,256
Brazil,55,100,155,108,067
Chile,64,69,133,093,125
Portugal,68,64,132,092,093
Cuba,58,60,118,082,123
France,47,37,84,059,023
Senegal,57,18,75,052,031
Bulgaria,33,35,68,047,059
Uruguay,32,33,65,045,075
Germany,30,28,58,040,031
Poland,18,38,56,039,054
Algeria,32,24,56,039,058
Nicaragua,11,43,54,038,141
Armenia,25,25,50,035,107
Nigeria,15,23,38,026,058
United Kingdom,24,13,37,026,017
United States of America,15,21,36,025,038
Mexico,16,19,35,024,044
Ghana,18,8,26,018,036
Cameroon,14,11,25,017,191
Vietnam,14,10,24,017,321
Philippines,8,14,22,015,018
Mali,..,..,20,014,025
Netherlands,6,10,16,011,017
Belarus,6,10,16,011,085
Czech Republic,4,9,13,009,081
Nepal,8,5,13,009,054
Hungary,..,..,12,008,062
Equatorial Guinea,4,8,12,008,084
Turkey,8,4,12,008,057
Belgium,..,..,11,008,020
Switzerland,5,6,11,008,040
Sweden,5,4,9,006,029
Bosnia and Herzegovina,..,..,9,006,285
Japan,4,5,9,006,036
Iran (Islamic Republic of),..,..,8,006,046
Ireland,..,..,7,005,027
Guinea,..,..,7,005,016
Tunisia,..,..,7,005,095
Uzbekistan,..,..,7,005,254
Greece,..,..,6,004,033
Serbia,..,..,6,004,042
Congo (Republic of the),..,..,6,004,261
"Gambia, the",..,..,6,004,004
Guinea-Bissau,..,..,6,004,075
Canada,..,..,6,004,042
Albania,..,..,5,003,036
Libya,..,..,5,003,171
Bangladesh,..,..,5,003,005
Syria,..,..,5,003,035
Austria,..,..,4,003,027
Finland,..,..,4,003,038
Lithuania,..,..,4,003,018
Slovakia,..,..,4,003,031
Mauritania,..,..,4,003,027
Costa Rica,..,..,4,003,041
Panama,..,..,4,003,055
Other countries,35,25,60,042,..
Stateless,..,..,..,..,..
Total,7.275,7.081,14.356,10000,..

