Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;101;90;191;4,23;0,79
De 5 a 9 anys;98;102;200;4,43;0,83
De 10 a 14 anys;117;95;212;4,69;0,88
De 15 a 19 anys;108;80;188;4,16;0,78
De 20 a 24 anys;323;341;664;14,70;2,75
De 25 a 29 anys;552;418;970;21,47;4,02
De 30 a 34 anys;473;311;784;17,35;3,25
De 35 a 39 anys;326;188;514;11,38;2,13
De 40 a 44 anys;261;143;404;8,94;1,68
De 45 a 49 anys;159;78;237;5,25;0,98
De 50 a 54 anys;71;38;109;2,41;0,45
De 55 a 59 anys;16;8;24;0,53;0,10
De 60 a 64 anys;..;..;11;0,24;0,05
De 65 a 69 anys;..;..;5;0,11;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2614;1904;4518;100,00;18,74
%;57,86;42,14;100,00;;

