Població estrangera a 1 de gener. Per districtes. 2009
Lleida
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5399;1499;18,86;27,76
Districte II;2375;926;11,65;38,99
Districte III;2316;584;7,35;25,22
Districte IV;5738;1412;17,77;24,61
Districte V;2655;868;10,92;32,69
Districte VI;6880;2020;25,42;29,36
Districte VII;2083;484;6,09;23,24
Districte VIII;187;96;1,21;51,34
Districte IX;120;59;0,74;49,17
Total;27753;7948;100,00;28,64

