Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d351
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2414;325;83,55;13,46
Puig-reig;365;23;5,91;6,30
Pobla de Lillet, la;50;11;2,83;22,00
Casserres;77;10;2,57;12,99
Gironella;570;7;1,80;1,23
Cercs;46;4;1,03;8,70
Avià;122;4;1,03;3,28
Resto de municipios;380;5;1,29;1,32
Berguedà;4024;389;100,00;9,67

