Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;2,80;0,43
De 5 a 9 anys;9;16;25;2,80;0,43
De 10 a 14 anys;10;13;23;2,58;0,39
De 15 a 19 anys;39;20;59;6,61;1,01
De 20 a 24 anys;31;47;78;8,74;1,33
De 25 a 29 anys;54;44;98;10,99;1,68
De 30 a 34 anys;51;83;134;15,02;2,29
De 35 a 39 anys;46;63;109;12,22;1,86
De 40 a 44 anys;38;52;90;10,09;1,54
De 45 a 49 anys;28;43;71;7,96;1,21
De 50 a 54 anys;27;30;57;6,39;0,97
De 55 a 59 anys;16;27;43;4,82;0,74
De 60 a 64 anys;10;23;33;3,70;0,56
De 65 a 69 anys;4;13;17;1,91;0,29
De 70 a 74 anys;4;8;12;1,35;0,21
De 75 a 79 anys;..;..;13;1,46;0,22
De 80 a 84 anys;..;..;5;0,56;0,09
85 anys o més;..;..;..;..;..
Total;385;507;892;100,00;15,25
%;43,16;56,84;100,00;;

