Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;101;68;169;3,41;0,41
De 5 a 9 anys;75;81;156;3,15;0,38
De 10 a 14 anys;188;179;367;7,41;0,90
De 15 a 19 anys;217;217;434;8,77;1,06
De 20 a 24 anys;161;199;360;7,27;0,88
De 25 a 29 anys;227;369;596;12,04;1,45
De 30 a 34 anys;328;510;838;16,93;2,04
De 35 a 39 anys;280;410;690;13,94;1,68
De 40 a 44 anys;193;341;534;10,79;1,30
De 45 a 49 anys;140;199;339;6,85;0,83
De 50 a 54 anys;83;129;212;4,28;0,52
De 55 a 59 anys;37;97;134;2,71;0,33
De 60 a 64 anys;17;38;55;1,11;0,13
De 65 a 69 anys;7;20;27;0,55;0,07
De 70 a 74 anys;6;15;21;0,42;0,05
De 75 a 79 anys;4;6;10;0,20;0,02
De 80 a 84 anys;..;..;5;0,10;0,01
85 anys o més;..;..;4;0,08;<0,01
Total;2067;2884;4951;100,00;12,08
%;41,75;58,25;100,00;;

