Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;135;284;7,30;1,08
De 5 a 9 anys;71;83;154;3,96;0,59
De 10 a 14 anys;44;28;72;1,85;0,27
De 15 a 19 anys;59;25;84;2,16;0,32
De 20 a 24 anys;305;143;448;11,51;1,70
De 25 a 29 anys;689;206;895;23,00;3,40
De 30 a 34 anys;694;112;806;20,71;3,06
De 35 a 39 anys;517;63;580;14,91;2,21
De 40 a 44 anys;293;20;313;8,04;1,19
De 45 a 49 anys;158;10;168;4,32;0,64
De 50 a 54 anys;55;4;59;1,52;0,22
De 55 a 59 anys;..;..;16;0,41;0,06
De 60 a 64 anys;..;..;6;0,15;0,02
De 65 a 69 anys;..;..;4;0,10;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3057;834;3891;100,00;14,79
%;78,57;21,43;100,00;;

