Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;165;141;306;11,44;4,41
De 5 a 9 anys;102;110;212;7,93;3,05
De 10 a 14 anys;77;56;133;4,97;1,92
De 15 a 19 anys;73;40;113;4,22;1,63
De 20 a 24 anys;106;82;188;7,03;2,71
De 25 a 29 anys;204;104;308;11,51;4,44
De 30 a 34 anys;322;123;445;16,64;6,41
De 35 a 39 anys;292;80;372;13,91;5,36
De 40 a 44 anys;193;54;247;9,23;3,56
De 45 a 49 anys;150;42;192;7,18;2,77
De 50 a 54 anys;67;18;85;3,18;1,22
De 55 a 59 anys;36;9;45;1,68;0,65
De 60 a 64 anys;..;..;10;0,37;0,14
De 65 a 69 anys;..;..;9;0,34;0,13
De 70 a 74 anys;..;..;5;0,19;0,07
De 75 a 79 anys;..;..;4;0,15;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1801;874;2675;100,00;38,54
%;67,33;32,67;100,00;;

