Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d101
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;94;198;8,16;0,02
De 5 a 9 anys;69;48;117;4,82;<0,01
De 10 a 14 anys;28;29;57;2,35;<0,01
De 15 a 19 anys;34;17;51;2,10;<0,01
De 20 a 24 anys;116;70;186;7,67;0,01
De 25 a 29 anys;231;182;413;17,02;0,03
De 30 a 34 anys;299;145;444;18,30;0,03
De 35 a 39 anys;270;118;388;15,99;0,03
De 40 a 44 anys;170;67;237;9,77;0,02
De 45 a 49 anys;103;27;130;5,36;0,01
De 50 a 54 anys;48;26;74;3,05;<0,01
De 55 a 59 anys;22;24;46;1,90;<0,01
De 60 a 64 anys;16;18;34;1,40;<0,01
De 65 a 69 anys;14;12;26;1,07;<0,01
De 70 a 74 anys;9;9;18;0,74;<0,01
De 75 a 79 anys;..;..;5;0,21;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1535;891;2426;100,00;0,19
%;63,27;36,73;100,00;;

