Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Rubí
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;24;57;10,05;0,63
De 5 a 9 años;26;11;37;6,53;0,41
De 10 a 14 años;12;5;17;3,00;0,19
De 15 a 20 años;22;5;27;4,76;0,30
De 20 a 24 años;29;11;40;7,05;0,44
De 25 a 29 años;26;17;43;7,58;0,47
De 30 a 34 años;38;26;64;11,29;0,70
De 35 a 39 años;62;33;95;16,75;1,05
De 40 a 44 años;73;22;95;16,75;1,05
De 44 a 49 años;49;5;54;9,52;0,59
De 50 a 54 años;..;..;19;3,35;0,21
De 55 a 59 años;..;..;11;1,94;0,12
De 60 a 64 años;..;..;6;1,06;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;403;164;567;100,00;6,24
%;71,08;28,92;100,00;;

