Población extranjera a 1 de enero. Por continentes. 2021
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1425;1503;2928;20,83;100,00
Unión Europea (27);752;752;1504;10,70;51,37
Europa Central y Oriental;640;737;1377;9,80;47,03
Resto de Europa;33;14;47;0,33;1,61
No consta país;..;..;..;..;..
 ;;;;;
África;2005;1306;3311;23,56;100,00
África oriental;..;..;6;0,04;0,18
África central;27;20;47;0,33;1,42
África del norte;1836;1230;3066;21,81;92,60
África Meridional;..;..;..;..;..
África occidental;138;53;191;1,36;5,77
No consta país;..;..;..;..;..
 ;;;;;
América;2664;3319;5983;42,57;100,00
América del Norte;16;19;35;0,25;0,58
América Central;356;771;1127;8,02;18,84
Caribe;206;201;407;2,90;6,80
América del Sur;2086;2328;4414;31,41;73,78
No consta país;..;..;..;..;..
 ;;;;;
Asia;1061;769;1830;13,02;100,00
Asia Central;..;..;9;0,06;0,49
Asia Oriental;446;404;850;6,05;46,45
Asia Meridional;582;329;911;6,48;49,78
Sudeste asiático;19;27;46;0,33;2,51
Oriente Medio;7;6;13;0,09;0,71
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;7158;6897;14055;100,00;..

