Distribution by countries. 2014
Montsià
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2014
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,2.982,2.771,5.753,4420,586
Morocco,1.187,895,2.082,1599,092
Pakistan,278,114,392,301,088
Ecuador,212,178,390,300,093
Moldova,201,174,375,288,862
Ukraine,162,136,298,229,168
Colombia,116,154,270,207,085
China,133,129,262,201,053
Algeria,150,91,241,185,271
France,115,123,238,183,074
Lithuania,90,124,214,164,957
India,150,36,186,143,097
Bulgaria,110,71,181,139,143
Germany,88,90,178,137,088
United Kingdom,85,68,153,118,079
Italy,91,50,141,108,029
Slovakia,66,71,137,105,808
Poland,56,63,119,091,102
Portugal,61,52,113,087,085
Rusia,48,61,109,084,055
Argentina,59,46,105,081,050
Senegal,75,26,101,078,050
Paraguay,26,64,90,069,069
Brazil,30,56,86,066,049
Belgium,39,33,72,055,146
Czech Republic,31,33,64,049,365
Netherlands,29,31,60,046,067
Peru,39,18,57,044,023
Bolivia,22,32,54,041,013
Dominican Republic,18,32,50,038,023
Honduras,15,34,49,038,024
Uruguay,18,23,41,031,043
Venezuela,10,25,35,027,038
Mali,..,..,30,023,042
Switzerland,13,13,26,020,090
Cuba,10,12,22,017,026
Croatia,13,8,21,016,388
Chile,10,11,21,016,019
Latvia,5,11,16,012,198
Mexico,8,7,15,012,022
Denmark,8,6,14,011,112
Montenegro,5,6,11,008,1392
Equatorial Guinea,..,..,10,008,066
Mauritania,6,4,10,008,054
Belarus,..,..,8,006,059
Georgia,..,..,8,006,016
Serbia,4,4,8,006,078
Guatemala,4,4,8,006,126
United States of America,..,..,7,005,012
Ghana,..,..,6,005,010
Nigeria,..,..,6,005,009
Hungary,..,..,5,004,033
Ireland,..,..,5,004,025
Japan,..,..,5,004,022
"Gambia, the",..,..,4,003,003
Panama,..,..,4,003,082
Other countries,26,25,51,039,..
Total,6.959,6.058,13.017,10000,..

