Població estrangera a 1 de gener. Per països. 2016
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;665;659;1324;18,62;7,45
Colòmbia;404;505;909;12,78;3,73
Bolívia;344;526;870;12,24;2,66
Paraguai;215;551;766;10,77;6,31
Equador;350;378;728;10,24;2,54
Uruguai;344;369;713;10,03;9,00
Brasil;209;459;668;9,40;4,06
Perú;175;212;387;5,44;2,17
Veneçuela;157;228;385;5,41;3,75
Xile;178;182;360;5,06;3,96
Total subcontinent;3041;4069;7110;100,00;..

