Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Barcelonès
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;230;207;437;5,85;0,20
De 5 a 9 anys;165;157;322;4,31;0,15
De 10 a 14 anys;275;285;560;7,50;0,26
De 15 a 19 anys;322;447;769;10,30;0,35
De 20 a 24 anys;235;518;753;10,09;0,35
De 25 a 29 anys;278;775;1053;14,11;0,48
De 30 a 34 anys;321;741;1062;14,23;0,49
De 35 a 39 anys;251;674;925;12,39;0,43
De 40 a 44 anys;171;473;644;8,63;0,30
De 45 a 49 anys;108;337;445;5,96;0,20
De 50 a 54 anys;64;175;239;3,20;0,11
De 55 a 59 anys;23;92;115;1,54;0,05
De 60 a 64 anys;11;49;60;0,80;0,03
De 65 a 69 anys;4;30;34;0,46;0,02
De 70 a 74 anys;6;19;25;0,33;0,01
De 75 a 79 anys;..;..;13;0,17;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,07;<0,01
Total;2472;4992;7464;100,00;3,44
%;33,12;66,88;100,00;;

