Municipal distribution. 2004
Alt Urgell
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.093,376,7596,3440
Oliana,97,27,545,2784
Organyà,51,18,364,3529
Coll de Nargó,30,18,364,6000
Ribera d'Urgellet,67,16,323,2388
"Valls de Valira, les",75,11,222,1467
Montferrer i Castellbò,49,10,202,2041
Fígols i Alinyà,6,5,101,8333
Peramola,22,5,101,2273
Bassella,7,4,081,5714
Other municipalities,82,5,101,610
Alt Urgell,1.579,495,10000,3135

