Foreign population by age and sex. 2014
Province: Tarragona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,252,<001
5-9 years,..,..,12,755,<001
10-14 years,..,..,7,440,<001
15-19 years,7,6,13,818,<001
20-24 years,7,13,20,1258,002
25-29 years,9,17,26,1635,002
30-34 years,4,14,18,1132,001
35-39 years,4,10,14,881,001
40-44 years,..,..,12,755,<001
45-49 years,..,..,10,629,<001
50-54 years,4,7,11,692,<001
55-59 years,..,..,4,252,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,44,115,159,10000,012
%,2767,7233,10000,,

