Foreign population by age and sex. 2014
Barcelona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,63,46,109,310,004
5-9 years,55,54,109,310,004
10-14 years,53,40,93,265,003
15-19 years,81,57,138,393,005
20-24 years,153,247,400,1139,015
25-29 years,205,261,466,1327,017
30-34 years,226,294,520,1480,019
35-39 years,194,205,399,1136,015
40-44 years,187,181,368,1048,013
45-49 years,162,110,272,774,010
50-54 years,112,81,193,549,007
55-59 years,67,58,125,356,005
60-64 years,63,50,113,322,004
65-69 years,51,36,87,248,003
70-74 years,34,21,55,157,002
75-79 years,10,14,24,068,<001
80-84 years,15,7,22,063,<001
85 years or more,9,11,20,057,<001
Total,1.740,1.773,3.513,10000,129
%,4953,5047,10000,,

