Población extranjera a 1 de enero. Por países. 2002
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2294;1365;3659;59,19;3,49
Gambia;1133;733;1866;30,18;19,98
Senegal;100;76;176;2,85;4,26
Argelia;111;32;143;2,31;3,24
Mali;106;13;119;1,92;7,74
Guinea;48;7;55;0,89;2,76
Mauritania;45;8;53;0,86;5,88
Nigeria;16;6;22;0,36;1,61
Guinea Ecuatorial;4;10;14;0,23;2,17
Sierra Leona;..;..;14;0,23;4,81
Guinea-Bissau;..;..;13;0,21;2,24
Rwanda;..;..;8;0,13;14,81
Camerún;..;..;6;0,10;1,34
República Democrática del Congo;..;..;6;0,10;6,45
Angola;..;..;5;0,08;3,42
Liberia;..;..;5;0,08;4,24
Côte d'Ivoire;..;..;4;0,06;2,61
Resto de países;..;..;14;0,23;..
Total continent;3918;2264;6182;100,00;..

