Població estrangera a 1 de gener. Per països. 2000
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Perú;270;500;770;27,61;9,35
Argentina;258;261;519;18,61;10,83
Xile;192;192;384;13,77;16,39
Colòmbia;104;213;317;11,37;8,65
Uruguai;121;117;238;8,53;14,76
Brasil;75;147;222;7,96;10,30
Equador;75;135;210;7,53;8,67
Veneçuela;37;44;81;2,90;7,28
Bolívia;17;22;39;1,40;8,69
Paraguai;..;..;9;0,32;6,47
Total subcontinent;1151;1638;2789;100,00;..

