Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Syria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d433
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,44,<0.01,0.05,-5,-10.20
2021,439727,81392,49,0.01,0.06,12,32.43
2020,438517,79833,37,<0.01,0.05,-1,-2.63
2019,434930,75642,38,<0.01,0.05,11,40.74
2018,432866,72654,27,<0.01,0.04,10,58.82
2017,432384,71479,17,<0.01,0.02,-2,-10.53
2016,434041,73295,19,<0.01,0.03,-1,-5.00
2015,436029,74435,20,<0.01,0.03,-1,-4.76
2014,438001,77045,21,<0.01,0.03,2,10.53
2013,440915,81145,19,<0.01,0.02,4,26.67
2012,443032,82053,15,<0.01,0.02,0,0.00
2011,442308,81762,15,<0.01,0.02,-1,-6.25
2010,439768,80490,16,<0.01,0.02,2,14.29
2009,436402,77784,14,<0.01,0.02,0,0.00
2008,426872,69366,14,<0.01,0.02,-3,-17.65
2007,414015,57560,17,<0.01,0.03,2,13.33
2006,407496,52633,15,<0.01,0.03,-2,-11.76
2005,399439,45144,17,<0.01,0.04,6,54.55
2004,385092,31370,11,<0.01,0.04,1,10.00
2003,377639,24107,10,<0.01,0.04,0,0.00
2002,371055,17111,10,<0.01,0.06,4,66.67
2001,365023,11033,6,<0.01,0.05,0,0.00
2000,361590,9451,6,<0.01,0.06,..,..

