Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Comarques Gironines
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;5,74;0,02
De 5 a 9 años;8;14;22;5,74;0,02
De 10 a 14 años;12;8;20;5,22;0,02
De 15 a 20 años;7;11;18;4,70;0,01
De 20 a 24 años;9;17;26;6,79;0,02
De 25 a 29 años;29;33;62;16,19;0,05
De 30 a 34 años;27;30;57;14,88;0,05
De 35 a 39 años;24;36;60;15,67;0,05
De 40 a 44 años;12;22;34;8,88;0,03
De 44 a 49 años;10;17;27;7,05;0,02
De 50 a 54 años;5;6;11;2,87;<0,01
De 55 a 59 años;6;7;13;3,39;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,04;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;217;383;100,00;0,30
%;43,34;56,66;100,00;;

