Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Lleida
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;5,34;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,05;<0,01
De 15 a 19 anys;4;7;11;8,40;0,02
De 20 a 24 anys;..;..;13;9,92;0,02
De 25 a 29 anys;4;15;19;14,50;0,04
De 30 a 34 anys;4;19;23;17,56;0,04
De 35 a 39 anys;..;..;22;16,79;0,04
De 40 a 44 anys;..;..;15;11,45;0,03
De 45 a 49 anys;..;..;5;3,82;<0,01
De 50 a 54 anys;..;..;7;5,34;0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;22;109;131;100,00;0,25
%;16,79;83,21;100,00;;

