Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;20;36;3,23;0,73
De 5 a 9 anys;25;30;55;4,94;1,12
De 10 a 14 anys;20;20;40;3,59;0,81
De 15 a 19 anys;30;29;59;5,30;1,20
De 20 a 24 anys;51;48;99;8,89;2,02
De 25 a 29 anys;57;100;157;14,11;3,20
De 30 a 34 anys;57;79;136;12,22;2,77
De 35 a 39 anys;63;83;146;13,12;2,97
De 40 a 44 anys;35;68;103;9,25;2,10
De 45 a 49 anys;33;65;98;8,81;2,00
De 50 a 54 anys;21;46;67;6,02;1,36
De 55 a 59 anys;16;27;43;3,86;0,88
De 60 a 64 anys;7;17;24;2,16;0,49
De 65 a 69 anys;5;16;21;1,89;0,43
De 70 a 74 anys;..;..;9;0,81;0,18
De 75 a 79 anys;6;6;12;1,08;0,24
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,45;0,10
Total;444;669;1113;100,00;22,67
%;39,89;60,11;100,00;;

