Població estrangera a 1 de gener. Per municipis. 2006
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2029;225;56,96;11,09
Guissona;1912;99;25,06;5,18
Sant Guim de Freixenet;170;25;6,33;14,71
Montoliu de Segarra;12;8;2,03;66,67
Ribera d'Ondara;18;7;1,77;38,89
Torà;214;5;1,27;2,34
Talavera;5;5;1,27;100,00
Torrefeta i Florejacs;26;4;1,01;15,38
Sant Guim de la Plana;21;4;1,01;19,05
Massoteres;38;4;1,01;10,53
Resta de municipis;76;9;2,28;11,84
Segarra;4521;395;100,00;8,74

