Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;6891;239;36,77;3,47
Mont-roig del Camp;3431;150;23,08;4,37
Reus;18527;102;15,69;0,55
Vandellòs i l'Hospitalet de l'Infant;1098;30;4,62;2,73
Pratdip;187;24;3,69;12,83
Vilanova d'Escornalbou;72;13;2,00;18,06
Riudecanyes;211;13;2,00;6,16
Riudoms;869;11;1,69;1,27
Montbrió del Camp;337;10;1,54;2,97
Castellvell del Camp;100;9;1,38;9,00
Alforja;143;8;1,23;5,59
Vinyols i els Arcs;345;7;1,08;2,03
Selva del Camp, la;416;7;1,08;1,68
Albiol, l';41;4;0,62;9,76
Resto de municipios;915;23;3,54;2,51
Baix Camp;33583;650;100,00;1,94

