Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pla de l'Estany
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;18;35;13,62;0,70
De 5 a 9 años;9;7;16;6,23;0,32
De 10 a 14 años;10;4;14;5,45;0,28
De 15 a 20 años;12;7;19;7,39;0,38
De 20 a 24 años;7;7;14;5,45;0,28
De 25 a 29 años;10;13;23;8,95;0,46
De 30 a 34 años;15;15;30;11,67;0,60
De 35 a 39 años;14;10;24;9,34;0,48
De 40 a 44 años;13;21;34;13,23;0,68
De 44 a 49 años;12;11;23;8,95;0,46
De 50 a 54 años;5;5;10;3,89;0,20
De 55 a 59 años;5;4;9;3,50;0,18
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;125;257;100,00;5,12
%;51,36;48,64;100,00;;

