Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;14;39;3,10;1,60
De 5 a 9 años;47;51;98;7,78;4,03
De 10 a 14 años;35;30;65;5,16;2,67
De 15 a 20 años;32;29;61;4,84;2,51
De 20 a 24 años;77;80;157;12,46;6,45
De 25 a 29 años;110;123;233;18,49;9,57
De 30 a 34 años;105;95;200;15,87;8,22
De 35 a 39 años;86;70;156;12,38;6,41
De 40 a 44 años;81;40;121;9,60;4,97
De 44 a 49 años;33;28;61;4,84;2,51
De 50 a 54 años;16;11;27;2,14;1,11
De 55 a 59 años;8;14;22;1,75;0,90
De 60 a 64 años;5;8;13;1,03;0,53
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;662;598;1260;100,00;51,77
%;52,54;47,46;100,00;;

