Población extranjera a 1 de enero. Por distritos. 2009
Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;361;4;1,27;1,11
Distrito II;262;18;5,70;6,87
Distrito III;470;12;3,80;2,55
Distrito IV;2727;57;18,04;2,09
Distrito V;2622;28;8,86;1,07
Distrito VI;4221;67;21,20;1,59
Distrito VII;6849;85;26,90;1,24
Distrito VIII;5679;35;11,08;0,62
Distrito IX;2232;10;3,16;0,45
Total;25423;316;100,00;1,24

