Población extranjera a 1 de enero. Por municipios. 2008
Baix Llobregat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Martorell;4488;510;35,84;11,36
Sant Andreu de la Barca;3059;220;15,46;7,19
Cornellà de Llobregat;13383;171;12,02;1,28
Esplugues de Llobregat;6080;87;6,11;1,43
Sant Feliu de Llobregat;3625;84;5,90;2,32
Sant Boi de Llobregat;7171;80;5,62;1,12
Abrera;1068;39;2,74;3,65
Sant Joan Despí;2311;35;2,46;1,51
Gavà;4875;32;2,25;0,66
Prat de Llobregat, el;5633;27;1,90;0,48
Olesa de Montserrat;2194;27;1,90;1,23
Castelldefels;13307;27;1,90;0,20
Esparreguera;1826;21;1,48;1,15
Viladecans;5026;13;0,91;0,26
Molins de Rei;1314;13;0,91;0,99
Sant Vicenç dels Horts;2161;11;0,77;0,51
Pallejà;785;7;0,49;0,89
Corbera de Llobregat;1405;4;0,28;0,28
Resto de municipios;5625;15;1,05;0,27
Baix Llobregat;85336;1423;100,00;1,67

