Población extranjera a 1 de enero. Por municipios. 2018
Terres de l'Ebre
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;5844;213;37,83;3,64
Amposta;3054;149;26,47;4,88
Ràpita, la;2212;43;7,64;1,94
Deltebre;1041;29;5,15;2,79
Ametlla de Mar, l';1470;24;4,26;1,63
Móra d'Ebre;962;22;3,91;2,29
Ampolla, l';816;14;2,49;1,72
Gandesa;609;14;2,49;2,30
Santa Bàrbara;536;13;2,31;2,43
Ulldecona;1521;7;1,24;0,46
Sant Jaume d'Enveja;217;6;1,07;2,76
Aldea, l';769;5;0,89;0,65
Camarles;488;5;0,89;1,02
Roquetes;1143;5;0,89;0,44
Alcanar;1953;5;0,89;0,26
Sénia, la;955;4;0,71;0,42
Resto de municipios;4354;5;0,89;0,11
Terres de l'Ebre;27944;563;100,00;2,01

