Població estrangera a 1 de gener. Per països. 2010
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;408;323;731;48,00;0,74
Itàlia;112;85;197;12,93;0,40
Portugal;94;19;113;7,42;0,66
França;40;31;71;4,66;0,20
Bulgària;35;29;64;4,20;0,49
Rússia;22;32;54;3,55;0,35
Alemanya;26;23;49;3,22;0,20
Polònia;27;20;47;3,09;0,33
Letònia;28;17;45;2,95;7,33
Ucraïna;22;19;41;2,69;0,25
Regne Unit;15;13;28;1,84;0,13
Països Baixos;4;11;15;0,98;0,15
Suècia;..;..;11;0,72;0,34
Moldàvia;4;7;11;0,72;0,25
Belarús;..;..;7;0,46;0,60
Eslovàquia;..;..;6;0,39;0,29
Hongria;..;..;5;0,33;0,41
Estònia;..;..;4;0,26;1,80
Resta de països;14;10;24;1,58;..
Total continent;868;655;1523;100,00;..

