Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5181;2814;28,85;54,31
Sant Feliu de Guíxols;4117;1677;17,19;40,73
Torroella de Montgrí;3314;1208;12,39;36,45
Bisbal d'Empordà, la;2217;1056;10,83;47,63
Palamós;2548;751;7,70;29,47
Calonge i Sant Antoni;2494;751;7,70;30,11
Castell d'Aro, Platja d'Aro i s'Agaró;3581;647;6,63;18,07
Ullà;380;261;2,68;68,68
Santa Cristina d'Aro;913;160;1,64;17,52
Begur;691;113;1,16;16,35
Verges;163;85;0,87;52,15
Pals;518;79;0,81;15,25
Mont-ras;137;35;0,36;25,55
Forallac;160;26;0,27;16,25
Gualta;93;21;0,22;22,58
Cruïlles, Monells i Sant Sadurní de l'Heura;102;15;0,15;14,71
Albons;125;14;0,14;11,20
Serra de Daró;22;9;0,09;40,91
Regencós;27;7;0,07;25,93
Bellcaire d'Empordà;78;7;0,07;8,97
Palau-sator;34;4;0,04;11,76
Resto de municipios;518;13;0,13;2,51
Baix Empordà;27413;9753;100,00;35,58

