Total and foreign population series. 2000-2022
Barcelona
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,20832,1.27,5.80,-463,-2.17
2021,1636732,348302,21295,1.30,6.11,-1192,-5.30
2020,1664182,359087,22487,1.35,6.26,1160,5.44
2019,1636762,320382,21327,1.30,6.66,1037,5.11
2018,1620343,293787,20290,1.25,6.91,507,2.56
2017,1620809,284907,19783,1.22,6.94,1349,7.32
2016,1608746,266323,18434,1.15,6.92,968,5.54
2015,1604555,262459,17466,1.09,6.65,1031,6.27
2014,1602386,273121,16435,1.03,6.02,316,1.96
2013,1611822,281225,16119,1.00,5.73,199,1.25
2012,1620943,283445,15920,0.98,5.62,999,6.70
2011,1615448,278269,14921,0.92,5.36,700,4.92
2010,1619337,282794,14221,0.88,5.03,693,5.12
2009,1621537,284385,13528,0.83,4.76,1271,10.37
2008,1615908,273175,12257,0.76,4.49,1529,14.25
2007,1595110,245999,10728,0.67,4.36,-258,-2.35
2006,1605602,244988,10986,0.68,4.48,1841,20.13
2005,1593075,219941,9145,0.57,4.16,2566,39.00
2004,1578546,188373,6579,0.42,3.49,1358,26.01
2003,1582738,167223,5221,0.33,3.12,1989,61.54
2002,1527190,112773,3232,0.21,2.87,880,37.41
2001,1505325,72784,2352,0.16,3.23,850,56.59
2000,1496266,46091,1502,0.10,3.26,..,..

