Población extranjera a 1 de enero. Por países. 2010
Camp de Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7048;6505;13553;37,42;13,74
Italia;1924;1292;3216;8,88;6,54
Alemania;1182;1129;2311;6,38;9,62
Francia;1119;1143;2262;6,25;6,29
Reino Unido;1078;962;2040;5,63;9,37
Bulgaria;1002;851;1853;5,12;14,05
Ucrania;776;780;1556;4,30;9,36
Polonia;890;555;1445;3,99;10,20
Russia;478;886;1364;3,77;8,92
Portugal;809;516;1325;3,66;7,68
Países Bajos;519;514;1033;2,85;10,25
Bélgica;388;388;776;2,14;13,80
República de Moldova;234;227;461;1,27;10,68
Georgia;219;164;383;1,06;8,24
Suiza;168;202;370;1,02;10,75
Lituania;172;191;363;1,00;13,99
Eslovaquia;161;121;282;0,78;13,74
República Checa;103;122;225;0,62;11,10
Bielorusia;35;100;135;0,37;11,65
Suecia;50;66;116;0,32;3,60
Serbia;72;44;116;0,32;11,55
Irlanda;54;57;111;0,31;5,79
Austria;60;50;110;0,30;6,61
Armenia;62;43;105;0,29;2,89
Hungría;41;48;89;0,25;7,34
Grecia;72;14;86;0,24;7,14
Andorra;46;38;84;0,23;9,35
Albania;55;26;81;0,22;12,54
Turquía;35;19;54;0,15;7,05
Croacia;27;25;52;0,14;10,04
Letonia;17;23;40;0,11;6,51
Dinamarca;15;23;38;0,10;2,93
Finlandia;14;23;37;0,10;4,42
Bosnia y Herzegovina;15;18;33;0,09;8,42
Noruega;17;15;32;0,09;4,40
Macedonia;7;15;22;0,06;12,87
Eslovenia;11;6;17;0,05;6,27
Estonia;6;10;16;0,04;7,21
Luxemburgo;4;5;9;0,02;6,21
Montenegro;..;..;8;0,02;8,25
Islandia;..;..;4;0,01;1,39
Resto de países;..;..;..;..;..
No consta país;1;0;1;<0,01;..
Total continent;18995;17221;36216;100,00;..

