Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Badalona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;10;16;7,41;0,06
De 5 a 9 anys;6;4;10;4,63;0,04
De 10 a 14 anys;..;..;11;5,09;0,04
De 15 a 19 anys;7;5;12;5,56;0,05
De 20 a 24 anys;5;6;11;5,09;0,04
De 25 a 29 anys;7;10;17;7,87;0,07
De 30 a 34 anys;14;18;32;14,81;0,12
De 35 a 39 anys;15;17;32;14,81;0,12
De 40 a 44 anys;10;5;15;6,94;0,06
De 45 a 49 anys;5;10;15;6,94;0,06
De 50 a 54 anys;5;6;11;5,09;0,04
De 55 a 59 anys;7;8;15;6,94;0,06
De 60 a 64 anys;4;7;11;5,09;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;101;115;216;100,00;0,83
%;46,76;53,24;100,00;;

