Població estrangera a 1 de gener. Per municipis. 2003
Província: Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c7&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;167223;13829;15,52;8,27
Terrassa;12577;6388;7,17;50,79
Mataró;9891;4739;5,32;47,91
Hospitalet de Llobregat, l';25824;4461;5,01;17,27
Badalona;13394;4000;4,49;29,86
Vic;5295;3043;3,42;57,47
Santa Coloma de Gramenet;9641;3029;3,40;31,42
Manresa;4837;2992;3,36;61,86
Manlleu;2554;2113;2,37;82,73
Cornellà de Llobregat;6525;1888;2,12;28,93
Sant Boi de Llobregat;3769;1723;1,93;45,72
Rubí;4786;1716;1,93;35,85
Martorell;2618;1681;1,89;64,21
Granollers;5097;1601;1,80;31,41
Viladecans;2768;1576;1,77;56,94
Vilafranca del Penedès;2984;1460;1,64;48,93
Sabadell;8799;1295;1,45;14,72
Prat de Llobregat, el;3078;1249;1,40;40,58
Vilanova i la Geltrú;3734;1248;1,40;33,42
Premià de Mar;2562;1100;1,23;42,94
Mollet del Vallès;3650;1037;1,16;28,41
Sant Andreu de la Barca;1637;983;1,10;60,05
Igualada;1827;792;0,89;43,35
Pineda de Mar;2499;777;0,87;31,09
Olesa de Montserrat;1179;755;0,85;64,04
Sant Vicenç dels Horts;1126;725;0,81;64,39
Calella;2687;721;0,81;26,83
Montornès del Vallès;1070;717;0,80;67,01
Gavà;2301;597;0,67;25,95
Castelldefels;7819;585;0,66;7,48
Canovelles;1409;572;0,64;40,60
Sant Pere de Ribes;2119;524;0,59;24,73
Torelló;800;518;0,58;64,75
Esparreguera;892;501;0,56;56,17
Berga;1233;446;0,50;36,17
Sant Feliu de Llobregat;1933;437;0,49;22,61
Vilassar de Mar;1189;434;0,49;36,50
Canet de Mar;873;427;0,48;48,91
Cardedeu;806;421;0,47;52,23
Sant Sadurní d'Anoia;523;398;0,45;76,10
Santa Margarida i els Monjos;600;388;0,44;64,67
Ripollet;1534;379;0,43;24,71
Franqueses del Vallès, les;949;372;0,42;39,20
Arenys de Mar;1063;365;0,41;34,34
Garriga, la;767;364;0,41;47,46
Montcada i Reixac;1484;356;0,40;23,99
Sant Cugat del Vallès;6559;355;0,40;5,41
Llagosta, la;881;353;0,40;40,07
Montmeló;548;341;0,38;62,23
Roda de Ter;387;328;0,37;84,75
Piera;447;292;0,33;65,32
Masnou, el;1086;292;0,33;26,89
Abrera;526;291;0,33;55,32
Vallirana;569;289;0,32;50,79
Cerdanyola del Vallès;2959;287;0,32;9,70
Sant Adrià de Besòs;1185;281;0,32;23,71
Esplugues de Llobregat;3082;270;0,30;8,76
Sant Celoni;745;240;0,27;32,21
Santa Margarida de Montbui;329;229;0,26;69,60
Taradell;323;225;0,25;69,66
Vilanova del Camí;424;221;0,25;52,12
Molins de Rei;653;211;0,24;32,31
Sant Joan Despí;1211;210;0,24;17,34
Santa Perpètua de Mogoda;731;209;0,23;28,59
Sant Bartomeu del Grau;222;206;0,23;92,79
Cabrils;505;189;0,21;37,43
Malgrat de Mar;1311;188;0,21;14,34
Corbera de Llobregat;739;185;0,21;25,03
Sant Vicenç de Castellet;297;179;0,20;60,27
Gironella;262;171;0,19;65,27
Calaf;274;160;0,18;58,39
Arenys de Munt;329;158;0,18;48,02
Sant Quintí de Mediona;181;157;0,18;86,74
Parets del Vallès;799;157;0,18;19,65
Premià de Dalt;505;155;0,17;30,69
Llinars del Vallès;455;153;0,17;33,63
Balenyà;206;153;0,17;74,27
Barberà del Vallès;620;132;0,15;21,29
Sant Esteve Sesrovires;356;132;0,15;37,08
Gelida;261;130;0,15;49,81
Sant Fruitós de Bages;266;126;0,14;47,37
Tona;288;125;0,14;43,40
Sant Hipòlit de Voltregà;177;125;0,14;70,62
Prats de Lluçanès;141;116;0,13;82,27
Monistrol de Montserrat;140;111;0,12;79,29
Cervelló;353;110;0,12;31,16
Calldetenes;157;110;0,12;70,06
Castellbell i el Vilar;185;105;0,12;56,76
Navàs;197;103;0,12;52,28
Santa Maria de Palautordera;467;102;0,11;21,84
Masquefa;242;101;0,11;41,74
Sitges;3662;96;0,11;2,62
Súria;156;95;0,11;60,90
Vilassar de Dalt;263;94;0,11;35,74
Avinyonet del Penedès;113;94;0,11;83,19
Alella;575;94;0,11;16,35
Sallent;155;93;0,10;60,00
Caldes d'Estrac;289;93;0,10;32,18
Cubelles;503;90;0,10;17,89
Sant Pere de Torelló;135;86;0,10;63,70
Artés;136;85;0,10;62,50
Sant Pol de Mar;366;83;0,09;22,68
Callús;96;83;0,09;86,46
Bruc, el;127;80;0,09;62,99
Torrelles de Foix;104;78;0,09;75,00
Subirats;121;77;0,09;63,64
Papiol, el;172;76;0,09;44,19
Sant Martí Sarroca;156;70;0,08;44,87
Sant Quirze del Vallès;396;63;0,07;15,91
Caldes de Montbui;781;61;0,07;7,81
Pallejà;304;60;0,07;19,74
Palma de Cervelló, la;120;59;0,07;49,17
Castellbisbal;338;59;0,07;17,46
Sant Andreu de Llavaneres;625;58;0,07;9,28
Font-rubí;116;58;0,07;50,00
Ametlla del Vallès, l';528;58;0,07;10,98
Hostalets de Pierola, els;131;57;0,06;43,51
Figaró-Montmany;100;56;0,06;56,00
Esquirol, l';98;55;0,06;56,12
Avinyó;72;55;0,06;76,39
Sant Llorenç d'Hortons;85;54;0,06;63,53
Sant Cugat Sesgarrigues;61;54;0,06;88,52
Sant Quirze de Besora;96;51;0,06;53,12
Palafolls;201;50;0,06;24,88
Masies de Voltregà, les;87;50;0,06;57,47
Capellades;289;50;0,06;17,30
Sant Cebrià de Vallalta;173;49;0,05;28,32
Torrelles de Llobregat;169;46;0,05;27,22
Bigues i Riells del Fai;154;45;0,05;29,22
Sant Joan de Vilatorrada;211;44;0,05;20,85
Sant Feliu Sasserra;56;44;0,05;78,57
Centelles;159;44;0,05;27,67
Sant Vicenç de Torelló;62;43;0,05;69,35
Sant Just Desvern;1299;43;0,05;3,31
Roca del Vallès, la;178;42;0,05;23,60
Sant Vicenç de Montalt;260;41;0,05;15,77
Santpedor;69;40;0,04;57,97
Palau-solità i Plegamans;339;40;0,04;11,80
Santa Eulàlia de Ronçana;144;39;0,04;27,08
Cardona;87;39;0,04;44,83
Seva;78;38;0,04;48,72
Montesquiu;52;37;0,04;71,15
Gurb;63;37;0,04;58,73
Castellar del Vallès;524;37;0,04;7,06
Cabrera de Mar;181;37;0,04;20,44
Cànoves i Samalús;68;36;0,04;52,94
Navarcles;133;35;0,04;26,32
Mediona;60;35;0,04;58,33
Martorelles;142;35;0,04;24,65
Tordera;441;34;0,04;7,71
Olèrdola;101;34;0,04;33,66
Lliçà de Vall;95;33;0,04;34,74
Castellví de la Marca;76;33;0,04;43,42
Sant Fost de Campsentelles;126;32;0,04;25,40
Lliçà d'Amunt;177;32;0,04;18,08
Sant Salvador de Guardiola;70;30;0,03;42,86
Montgat;267;29;0,03;10,86
Argentona;284;29;0,03;10,21
Santa Susanna;274;28;0,03;10,22
Guardiola de Berguedà;59;27;0,03;45,76
Badia del Vallès;116;25;0,03;21,55
Torrelavit;39;25;0,03;64,10
Sant Pere de Riudebitlles;49;25;0,03;51,02
Sant Julià de Vilatorta;75;25;0,03;33,33
Granada, la;48;24;0,03;50,00
Sant Antoni de Vilamajor;212;23;0,03;10,85
Pobla de Claramunt, la;95;23;0,03;24,21
Castellví de Rosanes;44;23;0,03;52,27
Sant Martí de Centelles;37;22;0,02;59,46
Llacuna, la;48;22;0,02;45,83
Pla del Penedès, el;31;21;0,02;67,74
Dosrius;92;21;0,02;22,83
Avià;48;21;0,02;43,75
Castellet i la Gornal;58;20;0,02;34,48
Begues;206;20;0,02;9,71
Vilalba Sasserra;31;19;0,02;61,29
Sant Climent de Llobregat;73;19;0,02;26,03
Puig-reig;85;19;0,02;22,35
Collbató;123;19;0,02;15,45
Aiguafreda;60;19;0,02;31,67
Olost;31;18;0,02;58,06
Pont de Vilomara i Rocafort, el;83;17;0,02;20,48
Polinyà;153;17;0,02;11,11
Vallbona d'Anoia;46;16;0,02;34,78
Sant Pere de Vilamajor;62;16;0,02;25,81
Pontons;49;16;0,02;32,65
Alpens;18;16;0,02;88,89
Santa Coloma de Cervelló;142;15;0,02;10,56
Teià;211;14;0,02;6,64
Santa Eugènia de Berga;61;13;0,01;21,31
Folgueroles;40;13;0,01;32,50
Vallromanes;78;12;0,01;15,38
Sant Llorenç Savall;69;12;0,01;17,39
Sant Esteve de Palautordera;108;12;0,01;11,11
Vacarisses;93;11;0,01;11,83
Canyelles;126;11;0,01;8,73
Rupit i Pruit;24;9;0,01;37,50
Sant Feliu de Codines;398;9;0,01;2,26
Olivella;181;9;0,01;4,97
Fonollosa;14;9;0,01;64,29
Torre de Claramunt, la;55;8;<0,01;14,55
Tiana;129;8;<0,01;6,20
Sentmenat;170;8;<0,01;4,71
Gualba;67;8;<0,01;11,94
Brull, el;10;8;<0,01;80,00
Vilobí del Penedès;16;7;<0,01;43,75
Olesa de Bonesvalls;45;7;<0,01;15,56
Fogars de la Selva;23;7;<0,01;30,43
Cabanyes, les;16;7;<0,01;43,75
Santa Maria de Besora;11;6;<0,01;54,55
Òdena;31;6;<0,01;19,35
Montmajor;11;6;<0,01;54,55
Castellterçol;149;6;<0,01;4,03
Santa Fe del Penedès;12;5;<0,01;41,67
Perafita;21;5;<0,01;23,81
Pacs del Penedès;26;5;<0,01;19,23
Ullastrell;32;4;<0,01;12,50
Cercs;30;4;<0,01;13,33
Santa Cecília de Voltregà;7;4;<0,01;57,14
Sant Quirze Safaja;26;4;<0,01;15,38
Rellinars;9;4;<0,01;44,44
Cabrera d'Anoia;21;4;<0,01;19,05
Resta de municipis;1292;39;0,04;3,02
Província: Barcelona;398459;89097;100,00;22,36

