Foreign population by age and sex. 2001
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,427,189
5-9 years,..,..,..,..,..
10-14 years,..,..,8,342,151
15-19 years,11,9,20,855,377
20-24 years,16,12,28,1197,528
25-29 years,18,10,28,1197,528
30-34 years,10,19,29,1239,547
35-39 years,12,14,26,1111,491
40-44 years,13,16,29,1239,547
45-49 years,..,..,13,556,245
50-54 years,7,5,12,513,226
55-59 years,..,..,8,342,151
60-64 years,4,4,8,342,151
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,171,075
Total,117,117,234,10000,4415
%,5000,5000,10000,,

