Població estrangera a 1 de gener. Per països. 2007
Santa Coloma de Gramenet
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;288;282;570;25,07;0,90
Armènia;238;160;398;17,50;13,25
Itàlia;137;87;224;9,85;0,59
Portugal;129;67;196;8,62;1,61
Ucraïna;96;80;176;7,74;1,34
Polònia;79;44;123;5,41;1,26
Rússia;47;72;119;5,23;0,95
Geòrgia;63;28;91;4,00;2,96
Bulgària;48;35;83;3,65;0,89
França;31;33;64;2,81;0,22
Regne Unit;27;11;38;1,67;0,20
Alemanya;21;9;30;1,32;0,14
Països Baixos;15;14;29;1,28;0,33
Moldàvia;14;14;28;1,23;0,92
Bèlgica;4;10;14;0,62;0,28
Bòsnia i Hercegovina;7;7;14;0,62;3,26
Txèquia;6;4;10;0,44;0,64
Belarús;..;..;9;0,40;0,91
Àustria;..;..;7;0,31;0,53
Suècia;..;..;7;0,31;0,28
Lituània;..;..;7;0,31;0,33
Finlàndia;..;..;5;0,22;0,74
Eslovàquia;..;..;5;0,22;0,31
Croàcia;..;..;5;0,22;1,07
Grècia;..;..;4;0,18;0,43
Resta de països;11;7;18;0,79;..
Total continent;1281;993;2274;100,00;..

