Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Llobregat
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;4,89;0,02
De 5 a 9 anys;5;13;18;6,77;0,02
De 10 a 14 anys;12;5;17;6,39;0,02
De 15 a 19 anys;13;8;21;7,89;0,03
De 20 a 24 anys;..;..;7;2,63;<0,01
De 25 a 29 anys;6;7;13;4,89;0,02
De 30 a 34 anys;6;8;14;5,26;0,02
De 35 a 39 anys;10;12;22;8,27;0,03
De 40 a 44 anys;18;16;34;12,78;0,05
De 45 a 49 anys;20;9;29;10,90;0,04
De 50 a 54 anys;13;6;19;7,14;0,03
De 55 a 59 anys;9;9;18;6,77;0,02
De 60 a 64 anys;4;4;8;3,01;0,01
De 65 a 69 anys;..;..;9;3,38;0,01
De 70 a 74 anys;..;..;8;3,01;0,01
De 75 a 79 anys;4;4;8;3,01;0,01
De 80 a 84 anys;..;..;5;1,88;<0,01
85 anys o més;..;..;..;..;..
Total;141;125;266;100,00;0,36
%;53,01;46,99;100,00;;

