Distribution by countries of the continent. 2017
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Ecuador,13,14,27,1617,010
Peru,5,16,21,1257,011
Colombia,4,12,16,958,006
Honduras,..,..,15,898,005
Argentina,8,4,12,719,007
Venezuela,..,..,11,659,008
Bolivia,6,4,10,599,003
Brazil,..,..,10,599,006
Uruguay,..,..,8,479,010
Cuba,..,..,7,419,009
Dominican Republic,..,..,7,419,004
Canada,..,..,4,240,032
United States of America,..,..,4,240,005
Mexico,..,..,4,240,006
Chile,..,..,4,240,004
Other countries,..,..,7,419,..
Total continent,61,106,167,10000,..

