Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Ponent
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;18;28;5,14;0,11
De 5 a 9 años;17;19;36;6,61;0,14
De 10 a 14 años;21;17;38;6,97;0,14
De 15 a 20 años;14;13;27;4,95;0,10
De 20 a 24 años;14;58;72;13,21;0,27
De 25 a 29 años;31;108;139;25,50;0,53
De 30 a 34 años;23;90;113;20,73;0,43
De 35 a 39 años;11;39;50;9,17;0,19
De 40 a 44 años;4;11;15;2,75;0,06
De 44 a 49 años;..;..;10;1,83;0,04
De 50 a 54 años;..;..;6;1,10;0,02
De 55 a 59 años;..;..;4;0,73;0,02
De 60 a 64 años;..;..;4;0,73;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;393;545;100,00;2,07
%;27,89;72,11;100,00;;

