Població estrangera a 1 de gener. Per països. 2019
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;310;341;651;24,76;1,78
Brasil;221;268;489;18,60;2,32
Argentina;127;135;262;9,97;1,26
Bolívia;130;131;261;9,93;0,88
Equador;138;119;257;9,78;1,00
Veneçuela;87;128;215;8,18;0,94
Perú;96;104;200;7,61;0,85
Xile;74;85;159;6,05;1,62
Uruguai;48;47;95;3,61;1,17
Paraguai;8;32;40;1,52;0,27
Total subcontinent;1239;1390;2629;100,00;..

