Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;82;168;4,16;1,38
De 5 a 9 anys;114;124;238;5,90;1,95
De 10 a 14 anys;163;125;288;7,14;2,36
De 15 a 19 anys;157;117;274;6,79;2,25
De 20 a 24 anys;197;248;445;11,03;3,65
De 25 a 29 anys;299;378;677;16,78;5,56
De 30 a 34 anys;272;360;632;15,67;5,19
De 35 a 39 anys;216;263;479;11,87;3,93
De 40 a 44 anys;139;193;332;8,23;2,72
De 45 a 49 anys;95;118;213;5,28;1,75
De 50 a 54 anys;48;87;135;3,35;1,11
De 55 a 59 anys;22;36;58;1,44;0,48
De 60 a 64 anys;16;29;45;1,12;0,37
De 65 a 69 anys;11;10;21;0,52;0,17
De 70 a 74 anys;4;13;17;0,42;0,14
De 75 a 79 anys;..;..;7;0,17;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1842;2192;4034;100,00;33,10
%;45,66;54,34;100,00;;

