Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d103&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Escala, l';3285;179;27,50;5,45
Roses;6059;127;19,51;2,10
Castelló d'Empúries;4857;109;16,74;2,24
Llançà;683;27;4,15;3,95
Figueres;13043;27;4,15;0,21
Palau-saverdera;406;24;3,69;5,91
Ventalló;153;18;2,76;11,76
Peralada;246;17;2,61;6,91
Sant Pere Pescador;772;12;1,84;1,55
Colera;77;11;1,69;14,29
Cadaqués;680;11;1,69;1,62
Garriguella;183;9;1,38;4,92
Darnius;73;8;1,23;10,96
Armentera, l';171;7;1,08;4,09
Torroella de Fluvià;178;6;0,92;3,37
Navata;184;6;0,92;3,26
Pau;179;5;0,77;2,79
Maçanet de Cabrenys;86;5;0,77;5,81
Biure;32;4;0,61;12,50
Vilamaniscle;31;4;0,61;12,90
Bàscara;118;4;0,61;3,39
Resta de municipis;4350;31;4,76;0,71
Alt Empordà;35846;651;100,00;1,82

