Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Montsià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;3,78;0,13
De 5 a 9 años;17;10;27;4,86;0,17
De 10 a 14 años;16;15;31;5,58;0,20
De 15 a 20 años;29;14;43;7,73;0,28
De 20 a 24 años;35;9;44;7,91;0,28
De 25 a 29 años;62;10;72;12,95;0,46
De 30 a 34 años;94;19;113;20,32;0,72
De 35 a 39 años;65;15;80;14,39;0,51
De 40 a 44 años;47;9;56;10,07;0,36
De 44 a 49 años;40;4;44;7,91;0,28
De 50 a 54 años;..;..;17;3,06;0,11
De 55 a 59 años;..;..;4;0,72;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;438;118;556;100,00;3,56
%;78,78;21,22;100,00;;

