Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Girona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1000;938;1938;3,92;1,21
De 5 a 9 anys;1089;1035;2124;4,29;1,33
De 10 a 14 anys;969;905;1874;3,79;1,17
De 15 a 19 anys;876;998;1874;3,79;1,17
De 20 a 24 anys;1756;2117;3873;7,83;2,42
De 25 a 29 anys;2544;2671;5215;10,54;3,25
De 30 a 34 anys;3164;2496;5660;11,44;3,53
De 35 a 39 anys;2994;2096;5090;10,29;3,18
De 40 a 44 anys;2627;1833;4460;9,02;2,78
De 45 a 49 anys;2129;1539;3668;7,42;2,29
De 50 a 54 anys;1598;1326;2924;5,91;1,82
De 55 a 59 anys;1273;1181;2454;4,96;1,53
De 60 a 64 anys;1236;1264;2500;5,05;1,56
De 65 a 69 anys;1210;1036;2246;4,54;1,40
De 70 a 74 anys;881;722;1603;3,24;1,00
De 75 a 79 anys;528;466;994;2,01;0,62
De 80 a 84 anys;290;281;571;1,15;0,36
85 anys o més;171;222;393;0,79;0,25
Total;26335;23126;49461;100,00;30,86
%;53,24;46,76;100,00;;

