Població estrangera a 1 de gener. Per països. 2018
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4882;3896;8778;57,49;4,16
Gàmbia;1749;895;2644;17,31;18,61
Mali;814;217;1031;6,75;14,28
Senegal;605;267;872;5,71;4,19
Nigèria;213;206;419;2,74;6,74
Ghana;248;117;365;2,39;6,00
Guinea;216;107;323;2,12;7,80
Algèria;173;114;287;1,88;3,33
Mauritània;150;43;193;1,26;13,17
Camerun;67;46;113;0,74;9,59
Costa d'Ivori;36;15;51;0,33;8,11
Guinea Equatorial;11;28;39;0,26;2,64
Egipte;18;8;26;0,17;1,85
Guinea-Bissau;..;..;24;0,16;3,22
Burkina Faso;12;6;18;0,12;7,03
Sud-àfrica;7;6;13;0,09;4,06
Tunísia;6;7;13;0,09;2,09
República Democràtica del Congo;5;4;9;0,06;11,84
Congo;..;..;8;0,05;3,40
Sierra Leone;..;..;7;0,05;5,83
Angola;..;..;6;0,04;4,05
Moçambic;..;..;5;0,03;7,69
Togo;..;..;5;0,03;5,62
Etiòpia;..;..;4;0,03;3,74
Resta de països;11;4;15;0,10;..
No hi consta país;1;1;2;0,01;..
Total continent;9264;6006;15270;100,00;..

