Foreign population by age and sex. 2005
Sabadell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,181,180,361,491,234
5-9 years,247,258,505,687,327
10-14 years,200,231,431,586,279
15-19 years,205,206,411,559,266
20-24 years,409,466,875,1190,566
25-29 years,604,717,1.321,1797,855
30-34 years,547,569,1.116,1518,722
35-39 years,423,428,851,1158,551
40-44 years,288,346,634,862,410
45-49 years,152,214,366,498,237
50-54 years,84,135,219,298,142
55-59 years,34,64,98,133,063
60-64 years,17,44,61,083,039
65-69 years,10,35,45,061,029
70-74 years,9,11,20,027,013
75-79 years,6,14,20,027,013
80-84 years,..,..,10,014,006
85 years or more,..,..,7,010,005
Total,3.422,3.929,7.351,10000,4756
%,4655,5345,10000,,

