Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Conca de Barberà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;34;90;11,98;3,62
De 5 a 9 anys;33;20;53;7,06;2,13
De 10 a 14 anys;26;16;42;5,59;1,69
De 15 a 19 anys;27;22;49;6,52;1,97
De 20 a 24 anys;49;46;95;12,65;3,82
De 25 a 29 anys;84;24;108;14,38;4,34
De 30 a 34 anys;86;24;110;14,65;4,42
De 35 a 39 anys;51;31;82;10,92;3,30
De 40 a 44 anys;43;18;61;8,12;2,45
De 45 a 49 anys;15;8;23;3,06;0,93
De 50 a 54 anys;..;..;20;2,66;0,80
De 55 a 59 anys;..;..;7;0,93;0,28
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,53;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;498;253;751;100,00;30,21
%;66,31;33,69;100,00;;

