Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;3,22;0,02
De 5 a 9 anys;18;22;40;3,68;0,03
De 10 a 14 anys;22;15;37;3,40;0,02
De 15 a 19 anys;8;18;26;2,39;0,02
De 20 a 24 anys;42;52;94;8,64;0,06
De 25 a 29 anys;59;57;116;10,66;0,07
De 30 a 34 anys;75;46;121;11,12;0,08
De 35 a 39 anys;66;56;122;11,21;0,08
De 40 a 44 anys;88;59;147;13,51;0,09
De 45 a 49 anys;66;56;122;11,21;0,08
De 50 a 54 anys;56;38;94;8,64;0,06
De 55 a 59 anys;35;21;56;5,15;0,04
De 60 a 64 anys;13;25;38;3,49;0,02
De 65 a 69 anys;7;9;16;1,47;0,01
De 70 a 74 anys;5;6;11;1,01;<0,01
De 75 a 79 anys;..;..;9;0,83;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;582;506;1088;100,00;0,68
%;53,49;46,51;100,00;;

