Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Anoia
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;16;31;2,34;0,35
De 5 a 9 años;17;15;32;2,41;0,36
De 10 a 14 años;37;46;83;6,25;0,92
De 15 a 20 años;47;45;92;6,93;1,02
De 20 a 24 años;56;54;110;8,29;1,22
De 25 a 29 años;53;68;121;9,12;1,35
De 30 a 34 años;75;112;187;14,09;2,08
De 35 a 39 años;71;112;183;13,79;2,04
De 40 a 44 años;54;101;155;11,68;1,73
De 44 a 49 años;44;53;97;7,31;1,08
De 50 a 54 años;28;48;76;5,73;0,85
De 55 a 59 años;30;29;59;4,45;0,66
De 60 a 64 años;12;21;33;2,49;0,37
De 65 a 69 años;10;15;25;1,88;0,28
De 70 a 74 años;4;12;16;1,21;0,18
De 75 a 79 años;6;10;16;1,21;0,18
De 80 a 84 años;..;..;6;0,45;0,07
85 años o más;..;..;5;0,38;0,06
Total;560;767;1327;100,00;14,77
%;42,20;57,80;100,00;;

