Población extranjera a 1 de enero. Por países. 2005
Mollet del Vallès
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;75;32;107;32,23;0,41
Polonia;41;21;62;18,67;1,35
Portugal;21;23;44;13,25;0,62
Francia;23;18;41;12,35;0,19
Alemania;11;14;25;7,53;0,15
Países Bajos;..;..;12;3,61;0,18
Reino Unido;6;5;11;3,31;0,08
Suecia;6;4;10;3,01;0,70
Finlandia;..;..;4;1,20;0,82
Eslovaquia;..;..;4;1,20;0,38
Resto de países;6;6;12;3,61;..
Total subcontinent;201;131;332;100,00;..

